ABGS0002607,GS,621,Gas Gathering System,,,Devon Valhalla,WIMBORNE,Red Deer,, 16, 5, 35, 26, 4,1/1/2000,'0BP8',"Penn West Petroleum Ltd.",,'',"",,,201208,,0.0,35.7,0.0,0.0,0.0,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002607,GS,621,Gas Gathering System,,,Devon Valhalla,WIMBORNE,Red Deer,, 16, 5, 35, 26, 4,1/1/2000,'0BP8',"Penn West Petroleum Ltd.",,'',"",,,201207,,0.0,649.9,0.0,0.0,0.0,649.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002607,GS,621,Gas Gathering System,,,Devon Valhalla,WIMBORNE,Red Deer,, 16, 5, 35, 26, 4,1/1/2000,'0BP8',"Penn West Petroleum Ltd.",,'',"",,,201206,,0.0,628.4,0.0,0.0,0.0,628.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002607,GS,621,Gas Gathering System,,,Devon Valhalla,WIMBORNE,Red Deer,, 16, 5, 35, 26, 4,1/1/2000,'0BP8',"Penn West Petroleum Ltd.",,'',"",,,201205,,0.0,638.7,0.0,0.0,0.0,638.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002607,GS,621,Gas Gathering System,,,Devon Valhalla,WIMBORNE,Red Deer,, 16, 5, 35, 26, 4,1/1/2000,'0BP8',"Penn West Petroleum Ltd.",,'',"",,,201204,,0.0,605.9,0.0,0.0,0.0,605.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002607,GS,621,Gas Gathering System,,,Devon Valhalla,WIMBORNE,Red Deer,, 16, 5, 35, 26, 4,1/1/2000,'0BP8',"Penn West Petroleum Ltd.",,'',"",,,201203,,0.0,629.2,0.0,0.0,0.0,629.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002607,GS,621,Gas Gathering System,,,Devon Valhalla,WIMBORNE,Red Deer,, 16, 5, 35, 26, 4,1/1/2000,'0BP8',"Penn West Petroleum Ltd.",,'',"",,,201202,,0.0,592.8,0.0,0.0,0.0,592.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002607,GS,621,Gas Gathering System,,,Devon Valhalla,WIMBORNE,Red Deer,, 16, 5, 35, 26, 4,1/1/2000,'0BP8',"Penn West Petroleum Ltd.",,'',"",,,201201,,0.0,649.7,0.0,0.0,0.0,649.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201212,,0.0,2841.9,0.0,126.2,0.0,0.0,0.0,0.0,2576.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,103.4,0.0,0.0,0.0,0.0,0.0,34.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.7,10.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201211,,0.0,2630.2,0.0,118.6,0.0,0.0,0.0,0.0,2446.8,0.0,0.0,0.0,0.0,0.0,0.0,1.3,97.9,0.0,0.0,0.0,0.0,0.0,-34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4,6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201210,,0.0,2864.5,0.0,112.2,0.0,0.0,0.0,0.0,2731.9,0.0,0.0,0.0,0.0,0.0,0.0,1.3,100.1,0.0,0.0,0.0,0.0,0.0,-81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201209,,0.0,2607.8,0.0,83.7,0.0,0.0,0.0,0.0,2461.5,0.0,0.0,0.0,0.0,0.0,0.0,3.6,89.7,0.0,0.0,0.0,0.0,0.0,-30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.4,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201208,,0.0,2395.3,0.0,114.5,0.0,0.0,0.0,0.0,2203.9,0.0,0.0,0.0,0.0,0.0,0.0,1.4,77.5,0.0,0.0,0.0,0.0,0.0,-2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201207,,0.0,2601.1,0.0,94.7,0.0,0.0,0.0,0.0,2401.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.8,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201206,,0.0,2896.2,0.0,61.1,0.0,0.0,0.0,0.0,2634.6,0.0,0.0,0.0,0.0,0.0,0.0,0.9,94.8,0.0,0.0,0.0,0.0,0.0,104.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201205,,0.0,2585.8,0.0,90.8,0.0,0.0,0.0,0.0,2313.2,0.0,0.0,0.0,0.0,0.0,0.0,1.0,93.8,0.0,0.0,0.0,0.0,0.0,87.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201204,,0.0,3176.3,0.0,106.7,0.0,0.0,0.0,0.0,2595.6,0.0,0.0,0.0,0.0,0.0,0.0,0.1,110.6,0.0,0.0,0.0,0.0,0.0,363.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201203,,0.0,3497.2,0.0,111.8,0.0,0.0,0.0,0.0,3035.9,0.0,0.0,0.0,0.0,0.0,0.0,1.3,148.3,0.0,0.0,0.0,0.0,0.0,199.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201202,,0.0,3548.0,0.0,111.0,0.0,0.0,0.0,0.0,3168.9,0.0,0.0,0.0,0.0,0.0,0.0,1.5,163.3,0.0,0.0,0.0,0.0,0.0,103.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5,7.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002608,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Encal Erskine,ERSKINE,Red Deer, 0, 11, 16, 39, 20, 4,1/1/2000,'0NL1',"Bearspaw Petroleum Ltd.",0023398,'0NL1',"Bearspaw Petroleum Ltd.", 52.355297,-112.825222,201201,,0.0,3779.3,0.0,117.0,0.0,0.0,0.0,0.0,3307.2,0.0,0.0,0.0,0.0,0.0,0.0,2.8,165.3,0.0,0.0,0.0,0.0,0.0,187.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.5,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201212,,0.0,3452.9,0.0,0.0,0.0,0.0,0.0,0.0,3386.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.5,0.1,0.0,0.0,0.0,0.0,-118.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201211,,0.0,3487.1,0.0,0.0,0.0,0.0,0.0,0.0,3383.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.6,0.0,0.0,0.0,0.0,0.0,-74.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201210,,0.0,3655.8,0.0,0.0,0.0,0.0,0.0,0.0,3573.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.7,0.0,0.0,0.0,0.0,0.0,-91.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201209,,0.0,3549.8,0.0,0.0,0.0,0.0,0.0,0.0,3459.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.8,0.1,0.0,0.0,0.0,0.0,-82.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201208,,0.0,3661.9,0.0,0.0,0.0,0.0,0.0,0.0,3566.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.3,0.0,0.0,0.0,0.0,0.0,-84.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201207,,0.0,3648.0,0.0,0.0,0.0,0.0,0.0,0.0,3549.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.2,0.0,0.0,0.0,0.0,0.0,-82.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201206,,0.0,3497.9,0.0,0.0,0.0,0.0,0.0,0.0,3403.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.2,0.1,0.0,0.0,0.0,0.0,-82.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201205,,0.0,3705.2,0.0,0.0,0.0,0.0,0.0,0.0,3586.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.9,0.8,0.0,0.0,0.0,0.0,-63.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201204,,0.0,3734.8,0.0,0.0,0.0,0.0,0.0,0.0,3605.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.5,0.1,0.0,0.0,0.0,0.0,-49.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201203,,0.0,3756.8,0.0,0.0,0.0,0.0,0.0,0.0,3611.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.8,0.4,0.0,0.0,0.0,0.0,-40.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201202,,0.0,3482.2,0.0,0.0,0.0,0.0,0.0,0.0,3338.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.8,0.5,0.0,0.0,0.0,0.0,-29.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002611,GS,621,Gas Gathering System,,,Direct Energy Med Hat Drown,MEDICINE HAT,Medicine Hat,, 14, 26, 15, 5, 4,1/1/2000,'0RC3',"Direct Energy Marketing Limited",,'',"",,,201201,,0.0,3849.1,0.0,0.0,0.0,0.0,0.0,0.0,3689.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,190.0,0.2,0.0,0.0,0.0,0.0,-31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002612,GS,621,Gas Gathering System,,,Vermilion Utikuma,UTIKUMA LAKE,St. Albert,, 16, 29, 81, 9, 5,4/1/2000,'A6FW',"Vermilion Energy Inc.",,'',"",,,201212,,0.0,407.5,0.0,0.0,0.0,170.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.2,1.5,0.0,0.0,0.0,0.0,58.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002612,GS,621,Gas Gathering System,,,Vermilion Utikuma,UTIKUMA LAKE,St. Albert,, 16, 29, 81, 9, 5,4/1/2000,'A6FW',"Vermilion Energy Inc.",,'',"",,,201211,,0.0,400.9,0.0,0.0,0.0,194.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.5,0.0,0.0,0.0,0.0,0.0,45.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002612,GS,621,Gas Gathering System,,,Vermilion Utikuma,UTIKUMA LAKE,St. Albert,, 16, 29, 81, 9, 5,4/1/2000,'A6FW',"Vermilion Energy Inc.",,'',"",,,201210,,0.0,408.0,0.0,0.0,0.0,218.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.0,0.0,0.0,0.0,0.0,0.0,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002612,GS,621,Gas Gathering System,,,Vermilion Utikuma,UTIKUMA LAKE,St. Albert,, 16, 29, 81, 9, 5,4/1/2000,'A6FW',"Vermilion Energy Inc.",,'',"",,,201209,,0.0,406.9,0.0,0.0,0.0,252.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.9,0.0,0.0,0.0,0.0,0.0,44.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002612,GS,621,Gas Gathering System,,,Vermilion Utikuma,UTIKUMA LAKE,St. Albert,, 16, 29, 81, 9, 5,4/1/2000,'A6FW',"Vermilion Energy Inc.",,'',"",,,201208,,0.0,484.5,0.0,0.0,0.0,316.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.3,0.0,0.0,0.0,0.0,0.0,53.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
